﻿Paragraphe,"Type veille ","Année ","Article ","Organisme nuisible ","Catégorie ","Fiabilité ","Auteurs ","Journal ","Pays journal ","Pays sujet ","Lien ",lien_bulletin_hb
"Adoption en Colombie du Plan national de prévention, de surveillance et de lutte contre Fusarium oxysporum f. sp. cubense Tropical Race 4 adopté pour l’ensemble du territoire national. Toutes les actions et mesures de gestion sont détaillées dans le document officiel ici : https://www.ica.gov.co/getattachment/fc57b4b9-ab28-4c1a-83c6-1c1bbbbf2d8f/2024R00002081.aspx .",Actualités,2024,"Descargar el documento Resolución 2081 de 2024","Fusarium oxysporum f. sp. cubense Tropical race 4",Réglementation,"Très fiables (sources officielles)",,,,Colombie,https://www.ica.gov.co/getattachment/fc57b4b9-ab28-4c1a-83c6-1c1bbbbf2d8f/2024R00002081.aspx,
"Adoption en Colombie du Plan national de prévention, de surveillance et de lutte contre Fusarium oxysporum f. sp. cubense Tropical Race 4 adopté pour l’ensemble du territoire national. Toutes les actions et mesures de gestion sont détaillées dans le document officiel ici : https://www.ica.gov.co/getattachment/fc57b4b9-ab28-4c1a-83c6-1c1bbbbf2d8f/2024R00002081.aspx .",Actualités,2024,"The ICA strengthens the banana and banana sector with the implementation of the National Plan for Prevention, Surveillance and Control of Fusarium R4T | ICA - Colombian Agricultural Institute","Fusarium oxysporum f. sp. cubense Tropical race 4",Réglementation,"Très fiables (sources officielles)","Bruno Peiffer DGAl (240314)",,Colombie,Colombie,https://www.ica.gov.co/noticias/plan-nacional-prevencion-vigilancia-fusariumr4t,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine11.pdf
"Agrandissement de la zone réglementée relative à l’agrile du frêne au Québec. L’Agence canadienne d'inspection des aliments a mis à jour ses zones réglementées pour l’agrile du frêne afin d’inclure d’autres municipalités régionales de comté du Québec. Cette expansion est due aux détections de l’agrile du frêne en 2022 et 2023.","Sanitaire secondaire",2024,"Ash tree","Agrilus planipennis","Evolution de l'état sanitaire","Très fiables (sources officielles)",,,,Canada,https://inspection.canada.ca/protection-des-vegetaux/especes-envahissantes/insectes/agrile-du-frene/fra/1337273882117/1337273975030,
"A Majorque, les échantillons positifs à Xylella fastidiosa subsp. pauca continuent d’augmenter dans la commune de Sencelles pour atteindre aujourd’hui le nombre de 76 (sur 548 analysés) et toucher 5 espèces d’hôtes différentes (la lavande, le laurier-rose, l'olivier, le nerprun alaterne et l'olivier sauvage).","Sanitaire secondaire",2024,"The pauca strain reaches 76 positives in Mallorca","Xylella fastidiosa","Evolution de l'état sanitaire","Fiable (sources agronomiques)",,,,Espagne,https://www.phytoma.com/noticias/noticias-de-actualidad/la-cepa-de-pauca-alcanza-los-76-positivos-en-mallorca,https://plateforme-esv.fr/sites/default/files/2024-04/BHV-SV_2024semaine13.pdf
"Après l’analyse de 116 échantillons de Spodoptera frugiperda collectés dans le monde, il ressort que les chenilles légionnaires d’automne envahissantes ressemblent majoritairement, sur le plan génomique, à celles de la souche de maïs (sfC). Aucun flux génétique des souches riz (sfR) vers des populations caractérisées comme envahissantes n’a été mis en évidence. Ces résultats suggèrent que les légionnaires d’automne sfR ont probablement un potentiel plus limité d’invasion. Ainsi, les plans de gestion de S. frugiperda devraient se concentrer sur les cultures préférées par la souche sfC de S. frugiperda.",Scientifique,2024,"Invasive fall armyworms are corn strain","Spodoptera frugiperda","Génétique des populations","Très fiables (sources officielles)",,,,,https://www.nature.com/articles/s41598-024-56301-0,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine10_0.pdf
"Article apportant des conseils pour bien conduire les recherches de détection du ToBRFV en serre : pourquoi faire une recherche du virus, quelle méthode de détection et où rechercher (identifier les voies d’entrée).","Sanitaire secondaire",2024,"Early ToBRFV detection and tracing virus point of entry",ToBRFV,"Synthèse et sensibilisation","Fiable (sources agronomiques)",,,,,https://www.hortidaily.com/article/9609342/early-tobrfv-detection-and-tracing-virus-point-of-entry/,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine11.pdf
"Article décrivant le premier signalement chez le poivron en Grèce, de la présence du virus de la marbrure blanche de la renoncule (RWMV) et du virus de la nécrose annulaire de la laitue (LRNV).",Scientifique,2024,"First report of ranunculus white mottle virus and lettuce ringnecrosis virus in pepper in Greece",Généralités,"Evolution de l'état sanitaire","Très fiables (sources officielles)","Bruno Peiffer DGAl (240222)",,,Grèce,https://link.springer.com/article/10.1007/s42161-024-01606-2,https://plateforme-esv.fr/sites/default/files/2024-02/BHV-SV_2024semaine08.pdf
"Article de revue concernant les stratégies de contrôle efficaces et prometteuses vis à vis de la maladie du bois noir.",Scientifique,2024,"Bois noir management in vineyard: a review on effective and promising control strategies","Dépérissement de la vigne","Méthode et mesure de lutte","Fiable (sources agronomiques)","Bruno Peiffer DGAl (240327)",,,,https://www.frontiersin.org/journals/plant-science/articles/10.3389/fpls.2024.1364241/full?utm_source=F-NTF&utm_medium=EMLX&utm_campaign=PRD_FEOPS_20170000_ARTICLE,https://plateforme-esv.fr/sites/default/files/2024-04/BHV-SV_2024semaine13.pdf
"Article éditorial (en cours de finalisation) sur (i) le contexte des futures invasions potentielles d’insectes forestiers destructeurs dues au changement climatique, (ii) l’utilisation de technologies nouvelles et puissantes pour modéliser les risques phytosanitaires (modèles de niches etc…) (iii) les problématiques en lien avec l’appropriation de ces outils par des utilisateurs finaux.",Scientifique,2024,"Editorial: Forest Insect Invasions -Risk Mapping Approaches and Applications","Agrilus planipennis","Estimation du risque épidémiologique","Très fiables (sources officielles)",,,,,https://www.frontiersin.org/articles/10.3389/finsc.2024.1378061/full,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine10_0.pdf
"Article éditorial (en cours de finalisation) sur (i) le contexte des futures invasions potentielles d’insectes forestiers destructeurs dues au changement climatique, (ii) l’utilisation de technologies nouvelles et puissantes pour modéliser les risques phytosanitaires (modèles de niches etc…) (iii) les problématiques en lien avec l’appropriation de ces outils par des utilisateurs finaux.",Scientifique,2024,"Editorial: Forest Insect Invasions -Risk Mapping Approaches and Applications",Généralités,"Estimation du risque épidémiologique","Très fiables (sources officielles)",,,,,https://www.frontiersin.org/articles/10.3389/finsc.2024.1378061/full,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine10_0.pdf
"Article scientifique sur Foc TR4 au Mozambique étudié grâce à une surveillance en champs et des questionnaires envoyés aux agriculteurs pour obtenir l’intensité de la maladie, sa distribution spatiale et son impact économique.",Scientifique,2024,"Panamá disease tropical race 4 in banana plantations in Mozambique: Disease intensity, spatial distribution and negative socio-economic impact","Fusarium oxysporum f. sp. cubense Tropical race 4","Evolution de l'état sanitaire","Très fiables (sources officielles)",,,,Mozambique,https://academicjournals.org/journal/JAERD/article-full-text-pdf/08DD2E771824,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine10_0.pdf
"Article signalant une augmentation du nombre d’organismes de quarantaine listés dans l’UE. Commentaire du Comité Editorial du GT-VSI : La liste des organismes nuisibles de quarantaine précisée dans le règlement UE 2019/2072 est régulièrement en discussion au sein des instances européennes pour lister de nouveaux organismes identifiés et satisfaisant les critères de la quarantaine ou dé-lister certains organismes de quarantaine ne satisfaisant plus ces critères. Après cinq années de mise en œuvre du règlement, plusieurs Etats Membres ont partagé leurs difficultés pour la mise en œuvre de la surveillance de l'ensemble de ces organismes de quarantaine sur un pas de temps de 5 à 7 ans.","Sanitaire secondaire",2024,"Concerns about NVWA workload with growing list of dangerous organisms - Fruit & Vegetables Current",Généralités,Réglementation,"Fiable (sources agronomiques)",,,,,https://www.gfactueel.nl/zorgen-over-werklast-nvwa-bij-groeiende-lijst-gevaarlijke-organismen/,https://plateforme-esv.fr/sites/default/files/2024-02/BHV-SV_2024semaine08.pdf
"Article sur l’incidence et la sévérité de l’esca (maladie fongique vasculaire) évaluée sur 46 cultivars d’un jardin expérimental durant sept années. Les résultats ont montré un gradient de sensibilité variable selon les variétés, ce gradient est resté stable au fil des années. Les variétés les plus efficaces dans l’utilisation de l'eau se sont révélées être les moins sujettes à l'expression de symptômes d'esca sur les feuilles, alors que ni les stades phénologiques ni le statut en azote sont susceptibles de prédire de manière significative la sensibilité du cultivar à la maladie.",Scientifique,2024,"Large gradient of susceptibility to esca disease revealed by long-term monitoring of 46 grapevine cultivars in a common garden vineyard","Dépérissement de la vigne","Evolution de l'état sanitaire","Très fiables (sources officielles)","Bruno Peiffer DGAl (240314)",,,France,https://www.biorxiv.org/content/10.1101/2024.03.11.584376v1,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine11.pdf
"A Tenerife, une étude du Conseil insulaire de Tenerife et de l’Institut canarien de recherche agricole (ICIA) a confirmé que la maladie de Panama qui affecte les bananiers de l’île n’est pas causée par Foc TR4, mais par la race subtropicale 4. Sur la centaine de parcelles échantillonnées, des symptômes de la maladie ont été constatés dans 23%, mais des dégâts graves n’ont été détectés que dans deux d’entre elles.","Sanitaire secondaire",2024,"Tenerife Panama disease is not caused by tropical race 4","Fusarium oxysporum f. sp. cubense Tropical race 4","Evolution de l'état sanitaire","Fiable (sources agronomiques)",,,,Espagne,https://www.phytoma.com/noticias/noticias-de-actualidad/el-mal-de-panama-de-tenerife-no-esta-causado-por-la-raza-tropical-4,https://plateforme-esv.fr/sites/default/files/2024-02/BHV-SV_2024semaine05.pdf
"A travers cette étude (non révisée) de modélisation spatio-temporelle basée sur des données de 2018 à 2020, les auteurs mettent en évidence que le type de végétation hôte et la variabilité saisonnière des facteurs climatiques influent sur la densité de population de Spodoptera frugiperda en Afrique.",Scientifique,2024,"Harnessing data science to improve integrated management of invasive pest species across Africa: An application to Fall armyworm (Spodoptera frugiperda) (J.E. Smith) (Insecta: Lepidoptera: Noctuidae) | Request PDF","Spodoptera frugiperda","Estimation du risque épidémiologique","Très fiables (sources officielles)",,,,,https://www.researchgate.net/publication/377858243_Harnessing_data_science_to_improve_integrated_management_of_invasive_pest_species_across_Africa_An_application_to_Fall_armyworm_Spodoptera_frugiperda_JE_Smith_Insecta_Lepidoptera_Noctuidae,https://plateforme-esv.fr/sites/default/files/2024-02/BHV-SV_2024semaine06_00.pdf
"A travers cette étude (non révisée) de modélisation spatio-temporelle basée sur des données de 2018 à 2020, les auteurs mettent en évidence que le type de végétation hôte et la variabilité saisonnière des facteurs climatiques influent sur la densité de population de Spodoptera frugiperda en Afrique.",Scientifique,2024,"Harnessing data science to improve integrated management of invasive pest species across Africa: An application to Fall armyworm (Spodoptera frugiperda) (J.E. Smith) (Insecta: Lepidoptera: Noctuidae) | Request PDF","Spodoptera frugiperda","Evolution de l'état sanitaire","Très fiables (sources officielles)",,,,,https://www.researchgate.net/publication/377858243_Harnessing_data_science_to_improve_integrated_management_of_invasive_pest_species_across_Africa_An_application_to_Fall_armyworm_Spodoptera_frugiperda_JE_Smith_Insecta_Lepidoptera_Noctuidae,https://plateforme-esv.fr/sites/default/files/2024-02/BHV-SV_2024semaine06_00.pdf
"Au Bangladesh, Foc TR4 a causé la destruction d’environ trois quarts des plantations de bananes dans l’upazila d’Ishwardi.","Sanitaire secondaire",2024,"Panama disease impacts banana cultivation in Ishwardi, Bangladesh","Fusarium oxysporum f. sp. cubense Tropical race 4","Evolution de l'état sanitaire","Fiable (sources agronomiques)",,,,Bangladesh,https://www.freshplaza.com/asia/article/9606062/panama-disease-impacts-banana-cultivation-in-ishwardi-bangladesh/,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine10_0.pdf
"Au Bangladesh, Foc TR4 a causé la destruction d’environ trois quarts des plantations de bananes dans l’upazila d’Ishwardi.","Sanitaire secondaire",2024,"Panama disease wipes out banana plantations in Pabna","Fusarium oxysporum f. sp. cubense Tropical race 4","Evolution de l'état sanitaire","Très fiables (sources officielles)",,,,Bangladesh,https://www.newagebd.net/article/227417/panama-disease-wipes-out-banana-plantations-in-pabna,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine10_0.pdf
"Au Mexique, des actions sont conduites par la Senasica pour renforcer les programmes de biosécurité contre le flétrissement du bananier. En tout, 31 municipalités ont été classées à haut risque pour Foc TR4. Un tableau de bord des surveillances réalisées est accessible aux producteurs et au grand public, voir ici : https://dj.senasica.gob.mx/SIAS/Statistics/SanidadVegetal/MonitoreoFocR4T. Ce tableau de bord interactif permet de visualiser les actions conduites au Mexique.","Sanitaire secondaire",2024,"BANANA - Editorial deRiego","Fusarium oxysporum f. sp. cubense Tropical race 4","Méthode, outil et mesure de surveillance","Très fiables (sources officielles)",,,,Mexique,https://www.editorialderiego.com/2024/02/platano/,https://plateforme-esv.fr/sites/default/files/2024-02/BHV-SV_2024semaine08.pdf
"Au Portugal, la situation sanitaire concernant Xylella fastidiosa a encore récemment évolué. La zone délimitée de Palmela a été supprimée et les mesures phytosanitaires concernant la zone délimitée de Bougado (voir BM n°58 https://plateforme-esv.fr/sites/default/files/2024-03/BM_2024-02.html.","Sanitaire secondaire",2024,"DGAV prohibits the planting and commercialization of species affected by “xylella fastidiosa” in Trofa, Santo Tirso and Famalicão - Jornal do Ave","Xylella fastidiosa","Evolution de l'état sanitaire","Peu fiable (sources médiatiques)",,,,Portugal,https://www.jornaldoave.pt/xylella-fastidiosa-leva-a-proibicao-de-plantacao-e-comercializacao-de-plantas-em-freguesias-da-trofa-santo-tirso-e-famalicao/,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine11.pdf
"Au Portugal, la situation sanitaire concernant Xylella fastidiosa a encore récemment évolué. La zone délimitée de Palmela a été supprimée et les mesures phytosanitaires concernant la zone délimitée de Bougado (voir BM n°58 https://plateforme-esv.fr/sites/default/files/2024-03/BM_2024-02.html.","Sanitaire secondaire",2024,"DGAV prohibits the planting and commercialization of species affected by “xylella fastidiosa” in Trofa, Santo Tirso and Famalicão - Jornal do Ave","Xylella fastidiosa","Méthode et mesure de lutte","Peu fiable (sources médiatiques)",,,,Portugal,https://www.jornaldoave.pt/xylella-fastidiosa-leva-a-proibicao-de-plantacao-e-comercializacao-de-plantas-em-freguesias-da-trofa-santo-tirso-e-famalicao/,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine11.pdf
"Au Portugal, la situation sanitaire concernant Xylella fastidiosa a encore récemment évolué. La zone délimitée de Palmela a été supprimée et les mesures phytosanitaires concernant la zone délimitée de Bougado (voir BM n°58 https://plateforme-esv.fr/sites/default/files/2024-03/BM_2024-02.html.","Sanitaire secondaire",2024,"Update of the Demarcated Zone for Xylella fastidiosa in Bougado (Trofa Municipality) – Notice 1/2024/Xf/N","Xylella fastidiosa","Evolution de l'état sanitaire","Très fiables (sources officielles)",,,,Portugal,https://www.dgav.pt/destaques/noticias/edital-1-2024-xf-n-atualizacao-da-zona-demarcada-para-xylella-fastidiosa-em-bougado-concelho-da-trofa/,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine11.pdf
"Au Portugal, la situation sanitaire concernant Xylella fastidiosa a encore récemment évolué. La zone délimitée de Palmela a été supprimée et les mesures phytosanitaires concernant la zone délimitée de Bougado (voir BM n°58 https://plateforme-esv.fr/sites/default/files/2024-03/BM_2024-02.html.","Sanitaire secondaire",2024,"«Xylella fastidiosa» – Suppression of the Palmela demarcated zone - Agroportal","Xylella fastidiosa","Evolution de l'état sanitaire","Très fiables (sources officielles)",,,,Portugal,https://www.agroportal.pt/xylella-fastidiosa-supressao-da-zona-demarcada-de-palmela/,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine11.pdf
"Au Royaume-Uni, l’enquête conduite par l’Agence de la santé animale et végétale (APHA) courant 2023 dans les vignobles britanniques a permis de confirmer l’absence des douze organismes nuisibles de quarantaine suivants : Margarodes prieskaensis, Margarodes vitis, Margarodes vrendendalensis, Grapevine flavescence doree phytoplasma, Xylella fastidiosa, Xylophilus ampelinus, Candidatus phytoplasma australiense, Peach rosette mosaicvirus, Grapevine ajinashika virus, Graphocephala atropunctata, Draeculacephala Minerva et de Scaphoideus titanus.","Sanitaire secondaire",2024,"Vineyard pest and disease detection survey 2023-2024","Dépérissement de la vigne","Evolution de l'état sanitaire","Fiable (sources agronomiques)",,,,"Royaume-Uni de Grande-Bretagne et d'Irlande du Nord",https://www.vineyardmagazine.co.uk/news/vineyard-pest-and-disease-detection-survey-2023-2024/,https://plateforme-esv.fr/sites/default/files/2024-01/BHV-SV_2024semaine04.pdf
"Au Royaume-Uni, l’enquête conduite par l’Agence de la santé animale et végétale (APHA) courant 2023 dans les vignobles britanniques a permis de confirmer l’absence des douze organismes nuisibles de quarantaine suivants : Margarodes prieskaensis, Margarodes vitis, Margarodes vrendendalensis, Grapevine flavescence doree phytoplasma, Xylella fastidiosa, Xylophilus ampelinus, Candidatus phytoplasma australiense, Peach rosette mosaicvirus, Grapevine ajinashika virus, Graphocephala atropunctata, Draeculacephala Minerva et de Scaphoideus titanus.","Sanitaire secondaire",2024,"Vineyard pest and disease detection survey 2023-2024","Dépérissement de la vigne","Méthode, outil et mesure de surveillance","Fiable (sources agronomiques)",,,,"Royaume-Uni de Grande-Bretagne et d'Irlande du Nord",https://www.vineyardmagazine.co.uk/news/vineyard-pest-and-disease-detection-survey-2023-2024/,https://plateforme-esv.fr/sites/default/files/2024-01/BHV-SV_2024semaine04.pdf
"Au Royaume-Uni, l’enquête conduite par l’Agence de la santé animale et végétale (APHA) courant 2023 dans les vignobles britanniques a permis de confirmer l’absence des douze organismes nuisibles de quarantaine suivants : Margarodes prieskaensis, Margarodes vitis, Margarodes vrendendalensis, Grapevine flavescence doree phytoplasma, Xylella fastidiosa, Xylophilus ampelinus, Candidatus phytoplasma australiense, Peach rosette mosaicvirus, Grapevine ajinashika virus, Graphocephala atropunctata, Draeculacephala Minerva et de Scaphoideus titanus.","Sanitaire secondaire",2024,"Vineyard pest and disease detection survey 2023-2024","Xylella fastidiosa","Evolution de l'état sanitaire","Fiable (sources agronomiques)",,,,"Royaume-Uni de Grande-Bretagne et d'Irlande du Nord",https://www.vineyardmagazine.co.uk/news/vineyard-pest-and-disease-detection-survey-2023-2024/,https://plateforme-esv.fr/sites/default/files/2024-01/BHV-SV_2024semaine04.pdf
"Au Royaume-Uni, l’enquête conduite par l’Agence de la santé animale et végétale (APHA) courant 2023 dans les vignobles britanniques a permis de confirmer l’absence des douze organismes nuisibles de quarantaine suivants : Margarodes prieskaensis, Margarodes vitis, Margarodes vrendendalensis, Grapevine flavescence doree phytoplasma, Xylella fastidiosa, Xylophilus ampelinus, Candidatus phytoplasma australiense, Peach rosette mosaicvirus, Grapevine ajinashika virus, Graphocephala atropunctata, Draeculacephala Minerva et de Scaphoideus titanus.","Sanitaire secondaire",2024,"Vineyard pest and disease detection survey 2023-2024","Xylella fastidiosa","Méthode, outil et mesure de surveillance","Fiable (sources agronomiques)",,,,"Royaume-Uni de Grande-Bretagne et d'Irlande du Nord",https://www.vineyardmagazine.co.uk/news/vineyard-pest-and-disease-detection-survey-2023-2024/,https://plateforme-esv.fr/sites/default/files/2024-01/BHV-SV_2024semaine04.pdf
"Avec l’accélération du changement climatique, qui se traduit en France par une trajectoire de réchauffement à +4 °C en 2100, les capacités de résilience des forêts sont de plus en plus mises à mal. Les auteurs de cet article d’opinion dans the Conversation mentionnent que dans le domaine scientifique, la forêt est encore souvent considérée comme un objet technico-administratif et de fait, appréhendée de manière partielle et restreinte au niveau des enjeux qui leurs sont associés. Les travaux scientifiques devraient permettre d’intégrer la culture de l’incertitude et des risques multiples dans la décision, en encourageant le développement de connaissances sur la base de l’expérimentation et de la modélisation, en élargissant le champ des possibles en matière de gestion et valorisation des forêts. Un plan d’adaptation stratégique apparaît comme une urgence absolue pour accélérer les transitions des forêts, favoriser leur résilience et assurer le maintien de leurs fonctions écologiques tout en accompagnant l’industrie face à un afflux de bois dépérissant aux propriétés potentiellement dégradées.","Sanitaire secondaire",2024,"Préserver l’avenir de nos forêts : ce que peutapporter la recherche",Généralités,"Synthèse et sensibilisation","Fiable (sources agronomiques)","Bruno Peiffer DGAl (240328)",,,France,https://theconversation.com/preserver-lavenir-de-nos-forets-ce-que-peut-apporter-la-recherche-224565,https://plateforme-esv.fr/sites/default/files/2024-04/BHV-SV_2024semaine13.pdf
"Carpophilus truncatus est un coléoptère qui était considéré comme rare et innofensif. Cependant, un article datant (De Benedetta et al., 2022) mettait en lumière des dégâts en Italie.  Cet article rapporte la détection de vergers d’amandiers et de pistachiers infestés par ce coléoptère aux Etas-Unis dans la vallée de San Joaquin. Il se nourri directement des noyaux et semble être établit assez largement dans la zone depuis plus d’un an.","Sanitaire prioritaire",2024,"What Nut Growers Should Know About the Carpophilus Beetle",Généralités,"Evolution de l'état sanitaire","Fiable (sources agronomiques)",,,,"États-Unis d'Amérique",https://www.growingproduce.com/nuts/ahh-nuts-what-growers-should-know-about-the-carpophilus-beetle/,https://plateforme-esv.fr/sites/default/files/2024-02/BHV-SV_2024semaine05.pdf