﻿Paragraphe,"Type veille ","Année ","Article ","Organisme nuisible ","Catégorie ","Fiabilité ","Auteurs ","Journal ","Pays journal ","Pays sujet ","Lien ",lien_bulletin_hb
"1200 pièges en forme de parapluie avec un filet imprégné d’insecticide ont été mis en place dans le Piedmont et la Lombardie pour surveiller et éliminer Popillia japonica. À partir de juillet, un suivi sera effectué dans la zone tampon où l’insecte n’a pas encore été signalé.","Sanitaire secondaire",2024,"Lotta alla Popillia japonica Newman in Piedmont","Popillia japonica","Méthode et mesure de lutte","Peu fiable (sources médiatiques)",,,,Italie,https://www.vconews.it/2024/06/19/leggi-notizia/argomenti/ambiente-3/articolo/lotta-alla-popillia-japonica-newman-in-piemonte-2.html,https://plateforme-esv.fr/sites/default/files/2024-06/BHV-SV_2024semaine25.pdf
"1200 pièges en forme de parapluie avec un filet imprégné d’insecticide ont été mis en place dans le Piedmont et la Lombardie pour surveiller et éliminer Popillia japonica. À partir de juillet, un suivi sera effectué dans la zone tampon où l’insecte n’a pas encore été signalé.","Sanitaire secondaire",2024,"Lotta alla Popillia japonica Newman in Piedmont","Popillia japonica","Méthode, outil et mesure de surveillance","Peu fiable (sources médiatiques)",,,,Italie,https://www.vconews.it/2024/06/19/leggi-notizia/argomenti/ambiente-3/articolo/lotta-alla-popillia-japonica-newman-in-piemonte-2.html,https://plateforme-esv.fr/sites/default/files/2024-06/BHV-SV_2024semaine25.pdf
"1200 pièges en forme de parapluie avec un filet imprégné d’insecticide ont été mis en place dans le Piedmont et la Lombardie pour surveiller et éliminer Popillia japonica. À partir de juillet, un suivi sera effectué dans la zone tampon où l’insecte n’a pas encore été signalé.","Sanitaire secondaire",2024,"Lutte contre Popillia Japonica Newman, informations de la Région Lombardie","Popillia japonica","Méthode et mesure de lutte","Peu fiable (sources médiatiques)",,,,Italie,https://www.comune.vimercate.mb.it/it/news/120676/lotta-alla-popillia-japonica-newman-informazioni-da-regione-lombardia,https://plateforme-esv.fr/sites/default/files/2024-06/BHV-SV_2024semaine25.pdf
"1200 pièges en forme de parapluie avec un filet imprégné d’insecticide ont été mis en place dans le Piedmont et la Lombardie pour surveiller et éliminer Popillia japonica. À partir de juillet, un suivi sera effectué dans la zone tampon où l’insecte n’a pas encore été signalé.","Sanitaire secondaire",2024,"Lutte contre Popillia Japonica Newman, informations de la Région Lombardie","Popillia japonica","Méthode, outil et mesure de surveillance","Peu fiable (sources médiatiques)",,,,Italie,https://www.comune.vimercate.mb.it/it/news/120676/lotta-alla-popillia-japonica-newman-informazioni-da-regione-lombardia,https://plateforme-esv.fr/sites/default/files/2024-06/BHV-SV_2024semaine25.pdf
"A Alimos (Grèce), des pièges ont été placés dans les orangeraies pour détecter Spodoptera frugiperda.","Sanitaire secondaire",2024,"Traps for the harmful insect spodoptera frugiperda were placed by the Municipality of Alimos VIMA Online","Spodoptera frugiperda","Méthode, outil et mesure de surveillance","Peu fiable (sources médiatiques)",,,,Grèce,https://www.vimaonline.gr/20/article/52895/pagides-gia-to-epivlaves-edomo-spodoptera-frugiperda-topothetise-o-dimos-alimou-,https://plateforme-esv.fr/sites/default/files/2024-06/BHV-SV_2024semaine25.pdf
"Adoption en Colombie du Plan national de prévention, de surveillance et de lutte contre Fusarium oxysporum f. sp. cubense Tropical Race 4 adopté pour l’ensemble du territoire national. Toutes les actions et mesures de gestion sont détaillées dans le document officiel ici : https://www.ica.gov.co/getattachment/fc57b4b9-ab28-4c1a-83c6-1c1bbbbf2d8f/2024R00002081.aspx .",Actualités,2024,"Descargar el documento Resolución 2081 de 2024","Fusarium oxysporum f. sp. cubense Tropical race 4",Réglementation,"Très fiables (sources officielles)",,,,Colombie,https://www.ica.gov.co/getattachment/fc57b4b9-ab28-4c1a-83c6-1c1bbbbf2d8f/2024R00002081.aspx,
"Adoption en Colombie du Plan national de prévention, de surveillance et de lutte contre Fusarium oxysporum f. sp. cubense Tropical Race 4 adopté pour l’ensemble du territoire national. Toutes les actions et mesures de gestion sont détaillées dans le document officiel ici : https://www.ica.gov.co/getattachment/fc57b4b9-ab28-4c1a-83c6-1c1bbbbf2d8f/2024R00002081.aspx .",Actualités,2024,"The ICA strengthens the banana and banana sector with the implementation of the National Plan for Prevention, Surveillance and Control of Fusarium R4T | ICA - Colombian Agricultural Institute","Fusarium oxysporum f. sp. cubense Tropical race 4",Réglementation,"Très fiables (sources officielles)","Bruno Peiffer DGAl (240314)",,Colombie,Colombie,https://www.ica.gov.co/noticias/plan-nacional-prevencion-vigilancia-fusariumr4t,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine11.pdf
"Agrandissement de la zone réglementée relative à l’agrile du frêne au Québec. L’Agence canadienne d'inspection des aliments a mis à jour ses zones réglementées pour l’agrile du frêne afin d’inclure d’autres municipalités régionales de comté du Québec. Cette expansion est due aux détections de l’agrile du frêne en 2022 et 2023.","Sanitaire secondaire",2024,"Ash tree","Agrilus planipennis","Evolution de l'état sanitaire","Très fiables (sources officielles)",,,,Canada,https://inspection.canada.ca/protection-des-vegetaux/especes-envahissantes/insectes/agrile-du-frene/fra/1337273882117/1337273975030,
"A Majorque, les échantillons positifs à Xylella fastidiosa subsp. pauca continuent d’augmenter dans la commune de Sencelles pour atteindre aujourd’hui le nombre de 76 (sur 548 analysés) et toucher 5 espèces d’hôtes différentes (la lavande, le laurier-rose, l'olivier, le nerprun alaterne et l'olivier sauvage).","Sanitaire secondaire",2024,"The pauca strain reaches 76 positives in Mallorca","Xylella fastidiosa","Evolution de l'état sanitaire","Fiable (sources agronomiques)",,,,Espagne,https://www.phytoma.com/noticias/noticias-de-actualidad/la-cepa-de-pauca-alcanza-los-76-positivos-en-mallorca,https://plateforme-esv.fr/sites/default/files/2024-04/BHV-SV_2024semaine13.pdf
"Après l’analyse de 116 échantillons de Spodoptera frugiperda collectés dans le monde, il ressort que les chenilles légionnaires d’automne envahissantes ressemblent majoritairement, sur le plan génomique, à celles de la souche de maïs (sfC). Aucun flux génétique des souches riz (sfR) vers des populations caractérisées comme envahissantes n’a été mis en évidence. Ces résultats suggèrent que les légionnaires d’automne sfR ont probablement un potentiel plus limité d’invasion. Ainsi, les plans de gestion de S. frugiperda devraient se concentrer sur les cultures préférées par la souche sfC de S. frugiperda.",Scientifique,2024,"Invasive fall armyworms are corn strain","Spodoptera frugiperda","Génétique des populations","Très fiables (sources officielles)",,,,,https://www.nature.com/articles/s41598-024-56301-0,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine10_0.pdf
"Article apportant des conseils pour bien conduire les recherches de détection du ToBRFV en serre : pourquoi faire une recherche du virus, quelle méthode de détection et où rechercher (identifier les voies d’entrée).","Sanitaire secondaire",2024,"Early ToBRFV detection and tracing virus point of entry",ToBRFV,"Synthèse et sensibilisation","Fiable (sources agronomiques)",,,,,https://www.hortidaily.com/article/9609342/early-tobrfv-detection-and-tracing-virus-point-of-entry/,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine11.pdf
"Article décrivant le premier signalement chez le poivron en Grèce, de la présence du virus de la marbrure blanche de la renoncule (RWMV) et du virus de la nécrose annulaire de la laitue (LRNV).",Scientifique,2024,"First report of ranunculus white mottle virus and lettuce ringnecrosis virus in pepper in Greece",Généralités,"Evolution de l'état sanitaire","Très fiables (sources officielles)","Bruno Peiffer DGAl (240222)",,,Grèce,https://link.springer.com/article/10.1007/s42161-024-01606-2,https://plateforme-esv.fr/sites/default/files/2024-02/BHV-SV_2024semaine08.pdf
"Article de revue concernant les stratégies de contrôle efficaces et prometteuses vis à vis de la maladie du bois noir.",Scientifique,2024,"Bois noir management in vineyard: a review on effective and promising control strategies","Dépérissement de la vigne","Méthode et mesure de lutte","Fiable (sources agronomiques)","Bruno Peiffer DGAl (240327)",,,,https://www.frontiersin.org/journals/plant-science/articles/10.3389/fpls.2024.1364241/full?utm_source=F-NTF&utm_medium=EMLX&utm_campaign=PRD_FEOPS_20170000_ARTICLE,https://plateforme-esv.fr/sites/default/files/2024-04/BHV-SV_2024semaine13.pdf
"Article d’opinion visant à mieux clarifier les niveaux de résistance au ToBRFV entre la résistance intermédiaire et la résistance élevée afin de mieux évaluer les nouvelles variétés de tomates.","Sanitaire secondaire",2024,"Drawing the line between different resistances ToBRFV",ToBRFV,"Amélioration variétale","Fiable (sources agronomiques)",,,,,https://www.gfactueel.nl/grens-trekken-tussen-verschillende-resistenties-tobrfv/,https://plateforme-esv.fr/sites/default/files/2024-06/BHV-SV_2024semaine23.pdf
"Article éditorial (en cours de finalisation) sur (i) le contexte des futures invasions potentielles d’insectes forestiers destructeurs dues au changement climatique, (ii) l’utilisation de technologies nouvelles et puissantes pour modéliser les risques phytosanitaires (modèles de niches etc…) (iii) les problématiques en lien avec l’appropriation de ces outils par des utilisateurs finaux.",Scientifique,2024,"Editorial: Forest Insect Invasions -Risk Mapping Approaches and Applications","Agrilus planipennis","Estimation du risque épidémiologique","Très fiables (sources officielles)",,,,,https://www.frontiersin.org/articles/10.3389/finsc.2024.1378061/full,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine10_0.pdf
"Article éditorial (en cours de finalisation) sur (i) le contexte des futures invasions potentielles d’insectes forestiers destructeurs dues au changement climatique, (ii) l’utilisation de technologies nouvelles et puissantes pour modéliser les risques phytosanitaires (modèles de niches etc…) (iii) les problématiques en lien avec l’appropriation de ces outils par des utilisateurs finaux.",Scientifique,2024,"Editorial: Forest Insect Invasions -Risk Mapping Approaches and Applications",Généralités,"Estimation du risque épidémiologique","Très fiables (sources officielles)",,,,,https://www.frontiersin.org/articles/10.3389/finsc.2024.1378061/full,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine10_0.pdf
"Article scientifique sur Foc TR4 au Mozambique étudié grâce à une surveillance en champs et des questionnaires envoyés aux agriculteurs pour obtenir l’intensité de la maladie, sa distribution spatiale et son impact économique.",Scientifique,2024,"Panamá disease tropical race 4 in banana plantations in Mozambique: Disease intensity, spatial distribution and negative socio-economic impact","Fusarium oxysporum f. sp. cubense Tropical race 4","Evolution de l'état sanitaire","Très fiables (sources officielles)",,,,Mozambique,https://academicjournals.org/journal/JAERD/article-full-text-pdf/08DD2E771824,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine10_0.pdf
"Article signalant une augmentation du nombre d’organismes de quarantaine listés dans l’UE. Commentaire du Comité Editorial du GT-VSI : La liste des organismes nuisibles de quarantaine précisée dans le règlement UE 2019/2072 est régulièrement en discussion au sein des instances européennes pour lister de nouveaux organismes identifiés et satisfaisant les critères de la quarantaine ou dé-lister certains organismes de quarantaine ne satisfaisant plus ces critères. Après cinq années de mise en œuvre du règlement, plusieurs Etats Membres ont partagé leurs difficultés pour la mise en œuvre de la surveillance de l'ensemble de ces organismes de quarantaine sur un pas de temps de 5 à 7 ans.","Sanitaire secondaire",2024,"Concerns about NVWA workload with growing list of dangerous organisms - Fruit & Vegetables Current",Généralités,Réglementation,"Fiable (sources agronomiques)",,,,,https://www.gfactueel.nl/zorgen-over-werklast-nvwa-bij-groeiende-lijst-gevaarlijke-organismen/,https://plateforme-esv.fr/sites/default/files/2024-02/BHV-SV_2024semaine08.pdf
"Article sur le développement d’un leurre pour les pièges de Monochamus galloprovincialis (vecteur du nématode du pin) moins attractif pour insectes non-cibles.",Scientifique,2024,"Developing an improved lure for attracting the pine sawyer beetle ( Monochamus galloprovincialis ) with reduced bycatch of predatory beetles","Bursaphelenchus xylophilus","Méthode, outil et mesure de surveillance","Très fiables (sources officielles)",,,,,https://resjournals.onlinelibrary.wiley.com/doi/abs/10.1111/afe.12627,https://plateforme-esv.fr/sites/default/files/2024-04/BHV-SV_2024semaine16.pdf
"Article sur les mesures à suivre contre la Flavescence dorée en Autriche : Les vignes abandonnées, les zones de propagation, les haies viticoles, etc. doivent être remises en état ou dégagées avant le 31 mai. Les clématites (Clematis vitalba) sur les propriétés plantées et à la lisière des forêts adjacentes doivent être enlevées. Leur réapparition doit être évitée. Tous les vignobles, haies de vignes, treilles de vigne et vignes individuelles doivent être traités conformément au cahier des charges.","Sanitaire secondaire",2024,"Yellowing diseases: Flavescence dorée","Dépérissement de la vigne","Méthode et mesure de lutte","Peu fiable (sources médiatiques)",,,,Autriche,https://noe.lko.at/vergilbungskrankheiten-flavescence-dor%C3%A9e+2400+2733679,https://plateforme-esv.fr/sites/default/files/2024-05/BHV-SV_2024semaine19.pdf
"Article sur l’incidence et la sévérité de l’esca (maladie fongique vasculaire) évaluée sur 46 cultivars d’un jardin expérimental durant sept années. Les résultats ont montré un gradient de sensibilité variable selon les variétés, ce gradient est resté stable au fil des années. Les variétés les plus efficaces dans l’utilisation de l'eau se sont révélées être les moins sujettes à l'expression de symptômes d'esca sur les feuilles, alors que ni les stades phénologiques ni le statut en azote sont susceptibles de prédire de manière significative la sensibilité du cultivar à la maladie.",Scientifique,2024,"Large gradient of susceptibility to esca disease revealed by long-term monitoring of 46 grapevine cultivars in a common garden vineyard","Dépérissement de la vigne","Evolution de l'état sanitaire","Très fiables (sources officielles)","Bruno Peiffer DGAl (240314)",,,France,https://www.biorxiv.org/content/10.1101/2024.03.11.584376v1,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine11.pdf
"A Tenerife, une étude du Conseil insulaire de Tenerife et de l’Institut canarien de recherche agricole (ICIA) a confirmé que la maladie de Panama qui affecte les bananiers de l’île n’est pas causée par Foc TR4, mais par la race subtropicale 4. Sur la centaine de parcelles échantillonnées, des symptômes de la maladie ont été constatés dans 23%, mais des dégâts graves n’ont été détectés que dans deux d’entre elles.","Sanitaire secondaire",2024,"Tenerife Panama disease is not caused by tropical race 4","Fusarium oxysporum f. sp. cubense Tropical race 4","Evolution de l'état sanitaire","Fiable (sources agronomiques)",,,,Espagne,https://www.phytoma.com/noticias/noticias-de-actualidad/el-mal-de-panama-de-tenerife-no-esta-causado-por-la-raza-tropical-4,https://plateforme-esv.fr/sites/default/files/2024-02/BHV-SV_2024semaine05.pdf
"A travers cette étude (non révisée) de modélisation spatio-temporelle basée sur des données de 2018 à 2020, les auteurs mettent en évidence que le type de végétation hôte et la variabilité saisonnière des facteurs climatiques influent sur la densité de population de Spodoptera frugiperda en Afrique.",Scientifique,2024,"Harnessing data science to improve integrated management of invasive pest species across Africa: An application to Fall armyworm (Spodoptera frugiperda) (J.E. Smith) (Insecta: Lepidoptera: Noctuidae) | Request PDF","Spodoptera frugiperda","Estimation du risque épidémiologique","Très fiables (sources officielles)",,,,,https://www.researchgate.net/publication/377858243_Harnessing_data_science_to_improve_integrated_management_of_invasive_pest_species_across_Africa_An_application_to_Fall_armyworm_Spodoptera_frugiperda_JE_Smith_Insecta_Lepidoptera_Noctuidae,https://plateforme-esv.fr/sites/default/files/2024-02/BHV-SV_2024semaine06_00.pdf
"A travers cette étude (non révisée) de modélisation spatio-temporelle basée sur des données de 2018 à 2020, les auteurs mettent en évidence que le type de végétation hôte et la variabilité saisonnière des facteurs climatiques influent sur la densité de population de Spodoptera frugiperda en Afrique.",Scientifique,2024,"Harnessing data science to improve integrated management of invasive pest species across Africa: An application to Fall armyworm (Spodoptera frugiperda) (J.E. Smith) (Insecta: Lepidoptera: Noctuidae) | Request PDF","Spodoptera frugiperda","Evolution de l'état sanitaire","Très fiables (sources officielles)",,,,,https://www.researchgate.net/publication/377858243_Harnessing_data_science_to_improve_integrated_management_of_invasive_pest_species_across_Africa_An_application_to_Fall_armyworm_Spodoptera_frugiperda_JE_Smith_Insecta_Lepidoptera_Noctuidae,https://plateforme-esv.fr/sites/default/files/2024-02/BHV-SV_2024semaine06_00.pdf
"A travers des études de cas de détections positives (échantillons et environnements) au ToBRFV aux Pays-Bas, en Belgique et au Royaume-Unis, la présence du virus a été mise en évidence sur différents matériaux et surfaces à l’intérieur et autour des serres sans que ceux-ci n’aient été touchés par des plantes ou des objets infectés. L’étude suggère la dispersion des résidus viraux par les aérosols et invite à des recherches supplémentaires pour améliorer l’évaluation des risques.",Scientifique,2024,"Detection of tomato brown rugose fruit virus in environmental residues: the importance of contextualizing test results",ToBRFV,"Méthode, outil et mesure de surveillance","Très fiables (sources officielles)",,,,,https://www.biorxiv.org/content/10.1101/2024.04.25.591117v1,https://plateforme-esv.fr/sites/default/files/2024-04/BHV-SV_2024semaine17_0.pdf
"A travers une enquête en ligne réalisée auprès des résidents de l’Etat de Floride sur une période de 9 mois. Cet article présente un état des lieux des pratiques culturales des résidents, leur capacité à détecter le HLB et ses vecteurs et les stratégies de gestion mises en place. Ces réponses sont mises en lien avec les différents niveaux d'incidence du HLB et montre également le niveau d'acceptation des résidents vis à vis de différentes mesures de lutte.",Scientifique,2024,"Residents’ contribution to Asian citrus psyllid and citrus greening management in Florida residential habitats","Candidatus Liberibacter spp.","Méthode et mesure de lutte","Très fiables (sources officielles)",,,,"États-Unis d'Amérique",https://academic.oup.com/jipm/article/doi/10.1093/jipm/pmae012/7685257,https://plateforme-esv.fr/sites/default/files/2024-06/BHV-SV_2024semaine22.pdf
"A travers une enquête en ligne réalisée auprès des résidents de l’Etat de Floride sur une période de 9 mois. Cet article présente un état des lieux des pratiques culturales des résidents, leur capacité à détecter le HLB et ses vecteurs et les stratégies de gestion mises en place. Ces réponses sont mises en lien avec les différents niveaux d'incidence du HLB et montre également le niveau d'acceptation des résidents vis à vis de différentes mesures de lutte.",Scientifique,2024,"Residents’ contribution to Asian citrus psyllid and citrus greening management in Florida residential habitats","Candidatus Liberibacter spp.","Méthode, outil et mesure de surveillance","Très fiables (sources officielles)",,,,"États-Unis d'Amérique",https://academic.oup.com/jipm/article/doi/10.1093/jipm/pmae012/7685257,https://plateforme-esv.fr/sites/default/files/2024-06/BHV-SV_2024semaine22.pdf
"Au Bangladesh, Foc TR4 a causé la destruction d’environ trois quarts des plantations de bananes dans l’upazila d’Ishwardi.","Sanitaire secondaire",2024,"Panama disease impacts banana cultivation in Ishwardi, Bangladesh","Fusarium oxysporum f. sp. cubense Tropical race 4","Evolution de l'état sanitaire","Fiable (sources agronomiques)",,,,Bangladesh,https://www.freshplaza.com/asia/article/9606062/panama-disease-impacts-banana-cultivation-in-ishwardi-bangladesh/,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine10_0.pdf
"Au Bangladesh, Foc TR4 a causé la destruction d’environ trois quarts des plantations de bananes dans l’upazila d’Ishwardi.","Sanitaire secondaire",2024,"Panama disease wipes out banana plantations in Pabna","Fusarium oxysporum f. sp. cubense Tropical race 4","Evolution de l'état sanitaire","Très fiables (sources officielles)",,,,Bangladesh,https://www.newagebd.net/article/227417/panama-disease-wipes-out-banana-plantations-in-pabna,https://plateforme-esv.fr/sites/default/files/2024-03/BHV-SV_2024semaine10_0.pdf
"Au Japon, Anoplophora glabripennis pourrait également endommager les arbres fruitiers. Le risque potentiel que le longicorne ponde sur les branches des poiriers est élevé, et il est supérieur à zéro pour les pruniers, pommiers et cerisiers.",Scientifique,2024,"Anoplophora glabripennis, an invasive longhorned beetle, has thepotential to damage fruit trees in Japan","Anoplophora glabripennis","Estimation du risque épidémiologique","Très fiables (sources officielles)","Bruno Peiffer DGAl (240604)",,,Japon,https://www.nature.com/articles/s41598-024-63548-0,https://plateforme-esv.fr/sites/default/files/2024-06/BHV-SV_2024semaine23.pdf
"Au Mexique, des actions sont conduites par la Senasica pour renforcer les programmes de biosécurité contre le flétrissement du bananier. En tout, 31 municipalités ont été classées à haut risque pour Foc TR4. Un tableau de bord des surveillances réalisées est accessible aux producteurs et au grand public, voir ici : https://dj.senasica.gob.mx/SIAS/Statistics/SanidadVegetal/MonitoreoFocR4T. Ce tableau de bord interactif permet de visualiser les actions conduites au Mexique.","Sanitaire secondaire",2024,"BANANA - Editorial deRiego","Fusarium oxysporum f. sp. cubense Tropical race 4","Méthode, outil et mesure de surveillance","Très fiables (sources officielles)",,,,Mexique,https://www.editorialderiego.com/2024/02/platano/,https://plateforme-esv.fr/sites/default/files/2024-02/BHV-SV_2024semaine08.pdf
"Au Panama, l’EPPO signale la détection de ’Candidatus Liberibacter asiaticus’ dans les provinces de Bocas del Toro, de Las Tablas et Guabito, jusqu’à la municipalité de Punta de Peña, située à 119 km.","Sanitaire prioritaire",2024,"New data on quarantine pests and pests of the EPPO Alert List","Agrilus planipennis","Evolution de l'état sanitaire","Très fiables (sources officielles)",,,,Canada,https://gd.eppo.int/reporting/article-7847,https://plateforme-esv.fr/sites/default/files/2024-06/BHV-SV_2024semaine22.pdf
"Au Panama, l’EPPO signale la détection de ’Candidatus Liberibacter asiaticus’ dans les provinces de Bocas del Toro, de Las Tablas et Guabito, jusqu’à la municipalité de Punta de Peña, située à 119 km.","Sanitaire prioritaire",2024,"New data on quarantine pests and pests of the EPPO Alert List","Agrilus planipennis","Evolution de l'état sanitaire","Très fiables (sources officielles)",,,,Panama,https://gd.eppo.int/reporting/article-7847,https://plateforme-esv.fr/sites/default/files/2024-06/BHV-SV_2024semaine22.pdf